Body,Body Name,Date,Reference,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024876,800,REDACTED PERSONAL DATA,D3019800,Housing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024953,"1,700.00",REDACTED PERSONAL DATA,R3266500,Housing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027701,"1,680.00",REDACTED PERSONAL DATA,D3028000,Housing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025642,500,REDACTED PERSONAL DATA,K2818800,Housing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,29/06/2017,51028146,608.96,REDACTED PERSONAL DATA,V2315200,Housing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/06/2017,51027988,"1,400.00",REDACTED PERSONAL DATA,Y1842700,Housing,Loan Payment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027929,"4,797.00",SPC Bathrooms Ltd,S1760500,Housing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027823,"8,626.00",Stacco Limited,S1913100,Housing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027289,853.65,Stacco Limited,S1913100,Housing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025404,"5,582.50",TDS Property Maintenance,T2435700,Housing,Grants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024979,"1,660.05",Three Oaks,S1659700,Housing,Service Agents Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027574,"1,417.02",Three Oaks,S1659700,Housing,Service Agents Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027570,"1,332.38",Three Oaks,S1659700,Housing,Service Agents Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027977,"1,298.00",Culverlands,C1964100,Local Areas,Marketing & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027258,634.5,Baxter Environmental,C0768700,Property,Refuse - Confidential & office
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51023552,795,Best Practice Training Limited,B1870200,Property,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51026230,"1,845.69",British Gas ,B1424300,Property,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027137,971,CLEARVIEW CLEANING SERVICES,C2027900,Property,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51025603,813.64,Corona Energy,C1548300,Property,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027533,646.17,Corona Energy,C1548300,Property,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027559,"5,880.31",EDF Energy,E1949600,Property,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025080,"5,160.29",EDF Energy,E2302100,Property,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026093,"4,967.81",EDF Energy,E2302100,Property,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025529,850,Gully Howard Technical,G3218800,Property,Central Training
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025830,"5,467.50",Hughes & Salvidge Ltd,H1408600,Property,BMS
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026364,"2,616.43",Office Team Ltd,O1885000,Property,Stationery
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025408,924.42,Pitney Bowes Ltd,P1555200,Property,Postages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025322,"9,959.00",Postage by Phone,P1900300,Property,Postages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027113,"9,959.00",Postage by Phone,P1900300,Property,Postages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024133,606.58,SSE,S0177500,Property,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025738,"1,005.17",Whistl South West Limited,T2060800,Property,Postages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027655,"1,800.00",A Purkiss Limited,A2092500,Regeneration and Planning,Construction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025709,440,ACC & Forest Services,F0048000,Regeneration and Planning,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025535,"3,372.92",Ageas Bowl Experience Ltd,R2922500,Regeneration and Planning,Meeting Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025218,"3,372.92",Ageas Bowl Experience Ltd,R2922500,Regeneration and Planning,Meeting Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026390,"1,000.00",Ageas Bowl Experience Ltd,R2922500,Regeneration and Planning,Meeting Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025763,"4,000.00",AHR Architects Ltd,A2096300,Regeneration and Planning,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025295,968.5,Axis Elevators Limited,A2288200,Regeneration and Planning,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/05/2017,51026155,"3,764.35",BNP Paribas Real Estate Ltd,B1606300,Regeneration and Planning,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026510,"20,333.10",British Gas ,B1424300,Regeneration and Planning,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027117,"1,412.87",British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027457,"1,398.66",British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027699,"1,183.08",British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027698,"1,129.79",British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51024798,"1,020.79",British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51024981,"1,020.79",British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027700,996.72,British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51024801,936.29,British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51024980,871.75,British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51023895,871.75,British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51024799,871.75,British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027464,787.66,British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51023435,765.32,British Gas ,B1424300,Regeneration and Planning,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024771,633.42,British Gas ,B1424300,Regeneration and Planning,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025521,459.7,British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027706,-871.75,British Gas ,B1424300,Regeneration and Planning,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51024983,-871.75,British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51024923,-871.75,British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51025021,-936.29,British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027709,-936.29,British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026685,-936.29,British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027707,"-1,020.79",British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025284,"-1,020.79",British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51024921,"-1,020.79",British Gas ,B1424300,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026618,"-20,333.10",British Gas ,B1424300,Regeneration and Planning,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51022643,"35,383.42",British Gas Trading Ltd (ECL),B1954700,Regeneration and Planning,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026776,500,Business South Limitted,B1629700,Regeneration and Planning,Meeting Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026056,"5,310.00",CBRE Ltd,P1474000,Regeneration and Planning,Service Agents Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024622,"2,553.20",CLEARVIEW CLEANING SERVICES,C2027900,Regeneration and Planning,Window Cleaning
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/06/2017,51027476,"2,300.00",CMS Cameron McKenna,C2060900,Regeneration and Planning,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025306,450,COOL-THERM (UK) Ltd,C2037800,Regeneration and Planning,Mtce Plant- Air Con&Handling
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027174,"179,080.93",Cordwell Leisure Developments Ltd,C1718800,Regeneration and Planning,Construction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026095,"128,809.40",Cordwell Leisure Developments Ltd,C1718800,Regeneration and Planning,Construction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024253,"1,430.04",Corona Energy,C1548300,Regeneration and Planning,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024251,"1,288.48",Corona Energy,C1548300,Regeneration and Planning,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024254,"1,280.18",Corona Energy,C1548300,Regeneration and Planning,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024252,"1,231.18",Corona Energy,C1548300,Regeneration and Planning,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024255,898.47,Corona Energy,C1548300,Regeneration and Planning,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027530,598.02,Corona Energy,C1548300,Regeneration and Planning,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025601,473.07,Corona Energy,C1548300,Regeneration and Planning,Gas
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/04/2017,51024868,"2,490.00",Denise Hughes,H2194000,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025116,"18,125.00",DENTONS SIPP-P.A. HILTON,H0418600,Regeneration and Planning,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027683,"18,125.00",DENTONS SIPP-P.A. HILTON,H0418600,Regeneration and Planning,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027182,927.21,DTZ Debenham Tie Leung,D1994800,Regeneration and Planning,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027496,790.07,Eastleigh Basics Bank,E2555900,Regeneration and Planning,Rates
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027544,"2,346.42",EDF Energy,E2302100,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025101,"2,286.39",EDF Energy,E2302100,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026533,"2,088.97",EDF Energy,E2302100,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51024466,-166.26,EDF Energy,E2302100,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51024804,"9,100.00",Faithful & Gould,F2373000,Regeneration and Planning,Building Surveyors
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024752,"5,000.00",Frama (UK) Limited,F1274200,Regeneration and Planning,Contract Postage
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/06/2017,51028016,"5,000.00",Frama (UK) Limited,F1274200,Regeneration and Planning,Contract Postage
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51025989,"5,000.00",Gardiner & Theobald LLP,G2317800,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025991,"5,000.00",Gardiner & Theobald LLP,G2317800,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025067,"5,000.00",Gardiner & Theobald LLP,G2317800,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/05/2017,51025069,"5,000.00",Gardiner & Theobald LLP,G2317800,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025020,"5,000.00",Gardiner & Theobald LLP,G2317800,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025018,"5,000.00",Gardiner & Theobald LLP,G2317800,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027425,"5,000.00",Gardiner & Theobald LLP,G2317800,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51025988,"3,000.00",Gardiner & Theobald LLP,G2317800,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51023766,"3,000.00",Gardiner & Theobald LLP,G2317800,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51025017,"3,000.00",Gardiner & Theobald LLP,G2317800,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027423,"3,000.00",Gardiner & Theobald LLP,G2317800,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027048,528,GEP Environmental Ltd,G3091600,Regeneration and Planning,Energy Performance Certifcate
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/05/2017,51025538,"2,080.00",Goadsby Commercial,P0395900,Regeneration and Planning,Marketing & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,29/06/2017,51025574,"1,485.00",Goadsby Commercial,P0395900,Regeneration and Planning,Marketing & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/05/2017,51026181,810,Goadsby Commercial,P0395900,Regeneration and Planning,Marketing & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026767,500,Goadsby Commercial,P0395900,Regeneration and Planning,Marketing & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027187,500,Goadsby Commercial,P0395900,Regeneration and Planning,Marketing & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025540,"1,960.55",HAMPSHIRE COUNTY COUNCIL,H0023100,Regeneration and Planning,Catering
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51024994,"1,540.65",HAMPSHIRE COUNTY COUNCIL,H0023100,Regeneration and Planning,Catering
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027591,616.98,HAMPSHIRE COUNTY COUNCIL,H0023100,Regeneration and Planning,Meeting Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024695,"1,259.82",International Lift & Escalator Consults,I1326500,Regeneration and Planning,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/04/2017,51024619,"2,150.00",JPS Fire & Security Ltd,J1282700,Regeneration and Planning,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025347,"1,404.00",JPS Fire & Security Ltd,J1282700,Regeneration and Planning,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/05/2017,51026028,"64,500.00",Lambert Smith Hampton,L0354400,Regeneration and Planning,Service Agents Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51024451,820.47,MITIE Technical Facilities Management Lt,D1146100,Regeneration and Planning,Maintenance Plant - Boliers in
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51027059,815.07,MITIE Technical Facilities Management Lt,D1146100,Regeneration and Planning,Maintenance Plant - Boliers in
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,20/06/2017,51027058,600.57,MITIE Technical Facilities Management Lt,D1146100,Regeneration and Planning,Maintenance Plant - Boliers in
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/04/2017,51024424,426.43,MITIE Technical Facilities Management Lt,D1146100,Regeneration and Planning,Maintenance Plant - Boliers in
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51025792,-426.43,MITIE Technical Facilities Management Lt,D1146100,Regeneration and Planning,Maintenance Plant - Boliers in
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026802,"29,287.50",Network Rail,R0307700,Regeneration and Planning,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026869,"7,800.00",Network Rail,R0307700,Regeneration and Planning,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026866,"3,612.50",Network Rail,R0307700,Regeneration and Planning,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026868,"3,062.50",Network Rail,R0307700,Regeneration and Planning,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025272,"2,160.88",Office Team Ltd,O1885000,Regeneration and Planning,Stationery
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025774,"3,672.00",Ove Arup & Partners Ltd,O2102500,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51023563,"3,672.00",Ove Arup & Partners Ltd,O2102500,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51024914,750,Ove Arup & Partners Ltd,O2102500,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025974,418.5,Pertemps Recruitment Partnership Limited,T1513400,Regeneration and Planning,Wages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027163,418.5,Pertemps Recruitment Partnership Limited,T1513400,Regeneration and Planning,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026564,418.5,Pertemps Recruitment Partnership Limited,T1513400,Regeneration and Planning,Wages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/05/2017,51026632,418.5,Pertemps Recruitment Partnership Limited,T1513400,Regeneration and Planning,Wages
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/04/2017,51024419,745.69,Places for People Leisure Management Ltd,D2634400,Regeneration and Planning,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/05/2017,51025933,"1,494.00",Pumpseal,P1711800,Regeneration and Planning,Mech & Elec Repairs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/06/2017,51027382,600,Reds Builders Ltd,R3524500,Regeneration and Planning,Maintenance of Grounds Other
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,13/04/2017,51024847,450,Reds Builders Ltd,R3524500,Regeneration and Planning,Mtce Unprog- Minor Items
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/04/2017,51025176,"1,000.00",Rund Partnership Ltd,R3378300,Regeneration and Planning,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025341,"1,000.00",Rund Partnership Ltd,R3378300,Regeneration and Planning,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/06/2017,51027817,"1,000.00",Rund Partnership Ltd,R3378300,Regeneration and Planning,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025492,500,Rund Partnership Ltd,R3378300,Regeneration and Planning,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025106,"4,916.75",SAS Utility Services Ltd,S2058400,Regeneration and Planning,Construction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51027288,485,Scottish & Southern Energy Power Dist,S1551200,Regeneration and Planning,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026166,"1,160.93",Scottish Water Business Stream Limited,S2065400,Regeneration and Planning,Water Rates
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51024999,"2,100.00",Sheen Electrics,S0766000,Regeneration and Planning,Exceptional Maintenance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51025932,"2,112.00",Smart Water Coolers South East Ltd,S1664600,Regeneration and Planning,Maintenance Small Plant
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51025100,"2,598.46",Southern Water Services Ltd,S0189100,Regeneration and Planning,Water Rates
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025291,"1,843.26",Southern Water Services Ltd,S0189100,Regeneration and Planning,Water Rates
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51024612,-183.54,Southern Water Services Ltd,S0189100,Regeneration and Planning,Water Rates
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/04/2017,51025292,"-1,843.26",Southern Water Services Ltd,S0189100,Regeneration and Planning,Water Rates
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,08/06/2017,51026731,"1,500.00",Southern Window & General Cleaning Co,S1409700,Regeneration and Planning,Pest Control
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/05/2017,51025802,692.65,SSE,S0177500,Regeneration and Planning,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026161,"4,054.37",STARK SOFTWARE INTERNATIONAL LTD,S2041600,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/05/2017,51025179,"2,963.97",STARK SOFTWARE INTERNATIONAL LTD,S2041600,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,01/06/2017,51026162,"2,178.92",STARK SOFTWARE INTERNATIONAL LTD,S2041600,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51026905,"1,350.00",STARK SOFTWARE INTERNATIONAL LTD,S2041600,Regeneration and Planning,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,06/06/2017,51024820,"12,411.18",Triangle Lift Services,T2585200,Regeneration and Planning,Mtce of Buildings-Programmed
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/05/2017,51024282,650.8,Utili Light Limited,U2078900,Regeneration and Planning,Estate Lighting
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51026188,550,Utili Light Limited,U2078900,Regeneration and Planning,Mech & Elec Repairs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,27/06/2017,51027974,545,Utili Light Limited,U2078900,Regeneration and Planning,Mech & Elec Repairs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,15/06/2017,51027585,"3,723.00",Utility Four Limited,F3518700,Regeneration and Planning,Telecom Gold
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/05/2017,51026022,"5,500.00",Valuation Office Agency,V1527900,Regeneration and Planning,Consultants Fees
