Order No/Date,Supplier,Unit,Description,ORD_VAL
03/02/2021,T G D LANDSCAPE LIMITED,DEVELOPMENT CONTROL,Temporary Staff,"8,246.00 "
000387185,,,,"11,189.00 "
03/02/2021,CARRINGTON WEST LIMITED,DEVELOPMENT CONTROL,Temporary Staff,"11,189.00 "
000387186,,,,"6,000.00 "
03/02/2021,VIVID RESOURCING LIMITED,DEVELOPMENT CONTROL,Temporary Staff,"6,000.00 "
000387192,,,,"9,000.00 "
12/03/2021,REDACTED PERSONAL DATA,DEVELOPMENT CONTROL,Temporary Staff,"9,000.00 "
000387193,,,,"21,645.00 "
17/03/2021,Top Level Solutions Limited,DEVELOPMENT CONTROL,Temporary Staff,"21,645.00 "
000389502,,,,"5,800.00 "
20/01/2021,KALLIDUS LIMITED,HUMAN RESOURCES,Renewal of training package,"5,800.00 "
000389504,,,,"12,175.00 "
04/03/2021,MINDSCAPE CONSULTING LIMITED,HUMAN RESOURCES,half payment of Executive Head Training,"12,175.00 "
