Body,Body Name,Expenditure Date,Reference,Amount,Supplier Name,Supplier ID,Expense Area,Expense Purpose
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090217,940.00,Safeairquality Ltd,S2148500,Property Services,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089439,1529.60,SCHOFIELD GROUNDWORKS LIMITED,S2122100,Property Services,Mtce Unprog- Minor Items
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089199,3730.00,SES CONTROLS LTD (CONTRACTOR),S2115800,Property Services,Mtce & Repair to Plant & Equip
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091664,2179.17,SIG Trading Limited trading as CMS Dansk,C1146701,Property Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088726,1895.81,Solent Blind & Curtain Company,S0088500,Property Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/12/2021,0051091602,30065.06,SOUTHERN ELECTRIC POWER DISTR PLC (CIS),S2126300,Property Services,Construction
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088495,950.00,Stevens & Bolton LLP,S2146400,Property Services,Recharges - Legal Specialists
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091665,6490.00,Temple Lifts Ltd (CONTRACTOR),T2504700,Property Services,Maintenance Plant - Lifts
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088088,35145.00,THE ARCH COMPANY PROPERTIES LIMITED,T2746200,Property Services,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088091,9360.00,THE ARCH COMPANY PROPERTIES LIMITED,T2746200,Property Services,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088094,4335.00,THE ARCH COMPANY PROPERTIES LIMITED,T2746200,Property Services,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051090985,4335.00,THE ARCH COMPANY PROPERTIES LIMITED,T2746200,Property Services,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088090,3675.00,THE ARCH COMPANY PROPERTIES LIMITED,T2746200,Property Services,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051090988,3675.00,THE ARCH COMPANY PROPERTIES LIMITED,T2746200,Property Services,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088089,2535.00,THE ARCH COMPANY PROPERTIES LIMITED,T2746200,Property Services,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051090987,2535.00,THE ARCH COMPANY PROPERTIES LIMITED,T2746200,Property Services,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/10/2021,0051088086,18945.75,"The Queen's College, Oxford",Q1569200,Property Services,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089073,487.00,Utili Light Limited (CONTRACTOR),U2078900,Property Services,Programme & Projects
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089261,3542.00,Utopian Electrical Ltd (CONTRACTOR),U2305200,Property Services,Mtce Unprog- Minor Items
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091609,2396.00,Utopian Electrical Ltd (CONTRACTOR),U2305200,Property Services,Maintenance of Buildings Progr
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090298,1972.00,Utopian Electrical Ltd (CONTRACTOR),U2305200,Property Services,Mtce Unprog- Minor Items
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051090024,751.00,Utopian Electrical Ltd (CONTRACTOR),U2305200,Property Services,Electricity
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090699,3000.00,VAIL WILLIAMS LLP,V2355500,Property Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090260,972.00,Vodafone Limited,V2256300,Property Services,Mobile Phones
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051088643,1343.14,WELLING PARTNERSHIP LLP,W4963500,Property Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088988,600.00,Wessex Site Inspection Ltd,W4963600,Property Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090044,600.00,Wessex Site Inspection Ltd,W4963600,Property Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091583,600.00,Wessex Site Inspection Ltd,W4963600,Property Services,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089292,77314.93,White Horse Contractors Limited (CTR),W4964300,Property Services,Contracted Services
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090731,24263.88,White Horse Contractors Limited (CTR),W4964300,Property Services,Contracted Services
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051090735,59352.00,Workman LLP,W4010800,Property Services,Rents Payable
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051090912,3096.26,Workman LLP,W4010800,Property Services,Property Insurance
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089274,3747.51,YMCA FAIRTHORNE GROUP,Y1861300,Property Services,Equipment Purchase
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051090419,43592.00,Aecom Limited,A2381000,Property Services - Horton Heath,Electrical Survey & Design
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051089305,15386.00,Aecom Limited,A2381000,Property Services - Horton Heath,Electrical Survey & Design
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/10/2021,0051088274,15386.00,Aecom Limited,A2381000,Property Services - Horton Heath,Electrical Survey & Design
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089404,36450.00,Axis Mason Limited,A2384000,Property Services - Horton Heath,Architecture/Heritage Consulta
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090946,36450.00,Axis Mason Limited,A2384000,Property Services - Horton Heath,Architecture/Heritage Consulta
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089584,4943.00,BCT SERVICES (SOUTH) LTD (CONTRACTOR),B2126000,Property Services - Horton Heath,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051089176,1740.00,Borderland Fencing Ltd (CONTRACTOR),B1871500,Property Services - Horton Heath,Fencing Contractor
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051089181,1430.00,Borderland Fencing Ltd (CONTRACTOR),B1871500,Property Services - Horton Heath,Fencing Contractor
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091266,630.00,BRYN BASHFORD FIRE SAFETY LIMITED,B2128100,Property Services - Horton Heath,Site Workers Welfare Area
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088887,690.00,CALFORD SEADEN (HEALTH & SAFETY) LIMITED,C2186300,Property Services - Horton Heath,Projects
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088885,420.00,CALFORD SEADEN (HEALTH & SAFETY) LIMITED,C2186300,Property Services - Horton Heath,Principal Designer
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089663,420.00,CALFORD SEADEN (HEALTH & SAFETY) LIMITED,C2186300,Property Services - Horton Heath,Principal Designer
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,25/11/2021,0051090349,1900.00,Cass Productions Ltd,C1053200,Property Services - Horton Heath,Productions (film animation)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090082,450.00,Cass Productions Ltd,C1053200,Property Services - Horton Heath,Marketing & Promotion
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089981,450.00,Cass Productions Ltd,C1053200,Property Services - Horton Heath,Productions (film animation)
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089014,3600.96,CLAGUE LLP,C2184100,Property Services - Horton Heath,Architecture/Heritage Consulta
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051090241,2837.50,DEACON DESIGN LTD,D3209700,Property Services - Horton Heath,Landscaping Design
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089971,1250.00,DEACON DESIGN LTD,D3209700,Property Services - Horton Heath,Landscaping Design
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088993,1178.00,Dell Products,D0341600,Property Services - Horton Heath,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091253,589.00,Dell Products,D0341600,Property Services - Horton Heath,Application Software
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091510,472.50,Ecological Survey and Assessment Limited,E3028100,Property Services - Horton Heath,Environmental Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089860,996.00,Elmtree Signs,E0445500,Property Services - Horton Heath,Maintenance of Grounds
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051090958,1975.00,Encompass Surveys Limited,E1855600,Property Services - Horton Heath,Dilapidation
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051089210,1475.00,Encompass Surveys Limited,E1855600,Property Services - Horton Heath,Surveys/Records
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090977,1250.00,Encompass Surveys Limited,E1855600,Property Services - Horton Heath,Dilapidation
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089139,33999.00,ENERCRET Ltd (Contractor),E3032600,Property Services - Horton Heath,Electrical Survey & Design
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090272,6050.00,ENERCRET Ltd (Contractor),E3032600,Property Services - Horton Heath,Electrical Survey & Design
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088710,7800.00,Ener-Vate Consultancy Limited,E3032400,Property Services - Horton Heath,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090159,2600.00,Ener-Vate Consultancy Limited,E3032400,Property Services - Horton Heath,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051090863,2000.00,Ener-Vate Consultancy Limited,E3032400,Property Services - Horton Heath,Consultants Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051089962,15360.00,EXL PROJECT MANAGEMENT LTD,E3029800,Property Services - Horton Heath,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089684,22847.50,GEO ENVIRONMENTAL SERVICES LIMITED,G3386300,Property Services - Horton Heath,Survey - Geotechnical
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090005,1800.00,Grouptree Limited,G3388200,Property Services - Horton Heath,Web Design and Mgmt
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,19/10/2021,0051088848,9715.00,HILSON MORAN PARTNERSHIP LIMITED,H2570300,Property Services - Horton Heath,District Audit Add Works
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090970,1685.25,HILSON MORAN PARTNERSHIP LIMITED,H2570300,Property Services - Horton Heath,District Audit Add Works
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090871,470.25,HILSON MORAN PARTNERSHIP LIMITED,H2570300,Property Services - Horton Heath,Survey - Environmental
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090326,37250.00,Hughes & Salvidge Ltd (CONTRACTOR),H1408600,Property Services - Horton Heath,Demolition 2
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090095,7496.80,HYDROCK CONSULTANTS LIMITED,H2557800,Property Services - Horton Heath,Ground Investigation
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090923,1850.00,HYDROCK CONSULTANTS LIMITED,H2557800,Property Services - Horton Heath,Acoustic Engineering
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,26/10/2021,0051089008,1625.00,HYDROCK CONSULTANTS LIMITED,H2557800,Property Services - Horton Heath,Lighting Equipment
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089031,1000.00,HYDROCK CONSULTANTS LIMITED,H2557800,Property Services - Horton Heath,Acoustic Engineering
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090195,4650.00,JOHNS ASSOCIATES LTD,J2262300,Property Services - Horton Heath,Demolition 2
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091542,2622.50,JOHNS ASSOCIATES LTD,J2262300,Property Services - Horton Heath,Planning Statement
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051090199,2000.00,JOHNS ASSOCIATES LTD,J2262300,Property Services - Horton Heath,Demolition 2
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089325,1575.00,JOHNS ASSOCIATES LTD,J2262300,Property Services - Horton Heath,Survey - Geotechnical
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091607,1300.00,JOHNS ASSOCIATES LTD,J2262300,Property Services - Horton Heath,Planning Statement
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089090,1295.00,JOHNS ASSOCIATES LTD,J2262300,Property Services - Horton Heath,Nitrate Strategy
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091267,1000.00,JOHNS ASSOCIATES LTD,J2262300,Property Services - Horton Heath,Survey - Geotechnical
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091099,700.00,JOHNS ASSOCIATES LTD,J2262300,Property Services - Horton Heath,Demolition 2
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090200,693.75,JOHNS ASSOCIATES LTD,J2262300,Property Services - Horton Heath,Other Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090202,615.00,JOHNS ASSOCIATES LTD,J2262300,Property Services - Horton Heath,Demolition 2
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051090201,600.00,JOHNS ASSOCIATES LTD,J2262300,Property Services - Horton Heath,Other Expenses
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090408,580.00,Kestrel Guards Ltd,K1405900,Property Services - Horton Heath,Security Guards
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089289,580.00,Kestrel Guards Ltd,K1405900,Property Services - Horton Heath,Security Guards
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091380,580.00,Kestrel Guards Ltd,K1405900,Property Services - Horton Heath,Security Guards
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051088774,540.00,M & D BUILDERS LIMITED (CONTRACTOR),M3504200,Property Services - Horton Heath,Carpentry & Plastering
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/10/2021,0051088122,10500.00,Mattinson Partnership Ltd,M3211600,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089666,186686.46,Mildren Construction Ltd (CONTRACTOR),M1407400,Property Services - Horton Heath,Segments 1 & 2 Contractor
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051090882,87936.03,Mildren Construction Ltd (CONTRACTOR),M1407400,Property Services - Horton Heath,Segments 1 & 2 Contractor
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051089045,2614.00,Motion Consultants Ltd TA Motion,M3507800,Property Services - Horton Heath,Drainage Supply
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089465,750.00,PARAGON GROUP UK LTD  ta Service Graphic,P3361900,Property Services - Horton Heath,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051091078,750.00,PARAGON GROUP UK LTD  ta Service Graphic,P3361900,Property Services - Horton Heath,Electronic Document Control
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091074,670.41,PARAGON GROUP UK LTD  ta Service Graphic,P3361900,Property Services - Horton Heath,External Printing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051089717,22405.15,PAUL BASHAM ASSOCIATES LIMITED,P3208200,Property Services - Horton Heath,Transport Study Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051089716,1500.00,PAUL BASHAM ASSOCIATES LIMITED,P3208200,Property Services - Horton Heath,Transport Study Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051089718,1200.00,PAUL BASHAM ASSOCIATES LIMITED,P3208200,Property Services - Horton Heath,Transport Study Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051088982,6900.00,PFA Consulting Ltd,P3388000,Property Services - Horton Heath,Structural Engineer
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091305,4550.00,PFA Consulting Ltd,P3388000,Property Services - Horton Heath,Structural Engineer
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/11/2021,0051089924,2400.00,PFA Consulting Ltd,P3388000,Property Services - Horton Heath,Structural Engineer
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091633,11400.00,PRESIDENT SERVICES LIMITED,C2157700,Property Services - Horton Heath,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051090620,10800.00,PRESIDENT SERVICES LIMITED,C2157700,Property Services - Horton Heath,Freelance Workers
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090821,2400.00,REDACTED PERSONAL DATA,B2131700,Property Services - Horton Heath,Artistic/Design Consultancy
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051086750,1500.00,REDACTED PERSONAL DATA,R3575400,Property Services - Horton Heath,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,28/10/2021,0051089235,15000.00,REUBY & STAGG LIMITED,R3573600,Property Services - Horton Heath,Civil Engineer
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051091149,13350.00,REUBY & STAGG LIMITED,R3573600,Property Services - Horton Heath,Civil Engineer
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051089236,1911.00,REUBY & STAGG LIMITED,R3573600,Property Services - Horton Heath,Traffic Engineering
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091249,10000.00,Ridge and Partners LLP,R3262200,Property Services - Horton Heath,Civil Engineer
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/12/2021,0051091248,8100.00,Ridge and Partners LLP,R3262200,Property Services - Horton Heath,Structural Engineer
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051089960,6547.50,Ridge and Partners LLP,R3262200,Property Services - Horton Heath,Structural Engineer
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051088979,5000.00,Ridge and Partners LLP,R3262200,Property Services - Horton Heath,Civil Engineer
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051089961,3000.00,Ridge and Partners LLP,R3262200,Property Services - Horton Heath,Civil Engineer
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090741,4500.00,RINA TECH UK LIMITED,R3576200,Property Services - Horton Heath,Solar Park Alterations
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090225,6397.60,SAVILLS (UK) LIMITED,S2106000,Property Services - Horton Heath,Planning Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,30/11/2021,0051090522,2700.00,SAVILLS (UK) LIMITED,S2106000,Property Services - Horton Heath,Ecology Consultant
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,07/12/2021,0051090414,2125.00,SAVILLS (UK) LIMITED,S2106000,Property Services - Horton Heath,Planning Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091597,2000.00,SAVILLS (UK) LIMITED,S2106000,Property Services - Horton Heath,Planning Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088487,1700.00,SAVILLS (UK) LIMITED,S2106000,Property Services - Horton Heath,Planning Consultants
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089826,1000.00,SAVILLS (UK) LIMITED,S2106000,Property Services - Horton Heath,Ecology Consultant
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/11/2021,0051090398,500.00,SAVILLS (UK) LIMITED,S2106000,Property Services - Horton Heath,Ecology Consultant
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089808,2770.80,SOUTHERN COUNTIES HEATING & P LTD (CTR),S2141400,Property Services - Horton Heath,Plumbing
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089995,18350.47,Southern Water Services LTD,S2146300,Property Services - Horton Heath,Drainage Supply
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089994,1602.56,Southern Water Services LTD,S2146300,Property Services - Horton Heath,Drainage Supply
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051088805,4227.00,TANDEM ELECTRICAL LIMITED (CONTRACTOR),T2806000,Property Services - Horton Heath,"Electrical, Access Control, Fi"
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089905,2425.00,TANDEM ELECTRICAL LIMITED (CONTRACTOR),T2806000,Property Services - Horton Heath,Demolition Costs
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,21/10/2021,0051089134,36975.00,THAMES VALLEY ARCHAEOLOGICAL SERVICES LI,T2792200,Property Services - Horton Heath,Archeology Consultant
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089572,13300.00,THAMES VALLEY ARCHAEOLOGICAL SERVICES LI,T2792200,Property Services - Horton Heath,Architecture/Heritage Consulta
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,05/10/2021,0051088079,1570.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051091178,843.40,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091538,840.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051090845,825.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,18/11/2021,0051090395,820.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2021,0051091072,820.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089821,815.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089583,805.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/11/2021,0051089340,790.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088706,790.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/11/2021,0051089641,790.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,16/11/2021,0051090269,780.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,12/10/2021,0051086985,740.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,14/10/2021,0051088702,720.00,THE OYSTER PARTNERSHIP LTD,O2267800,Property Services - Horton Heath,Temporary Staff
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/11/2021,0051089576,12000.00,Thrings LLP (Clients acc),T2825000,Property Services - Horton Heath,External Legal Fees
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,23/12/2021,0051091212,3000.00,Thrings LLP (Office acc),T2825001,Property Services - Horton Heath,External Legal Fees
